"f_GW"	"h090%" 	 "-dh090%" 	 "+dh090%"	"alpha90%(M=1.4Msun, R=11.7 km)" 
 86.0	1.08e-25	2.900e-27	1.900e-27	0.23
 86.5	1.13e-25	1.400e-27	1.200e-27	0.24
 87.0	1.11e-25	1.900e-27	1.400e-27	0.23
 87.5	1.16e-25	1.600e-27	1.500e-27	0.24
 88.0	1.13e-25	1.700e-27	1.400e-27	0.23
 88.5	1.10e-25	2.200e-27	1.500e-27	0.22
 89.0	1.11e-25	1.900e-27	1.500e-27	0.21
 89.5	1.17e-25	1.600e-27	1.400e-27	0.22
 90.0	1.11e-25	1.800e-27	1.400e-27	0.21
 90.5	1.11e-25	2.100e-27	1.600e-27	0.20
 91.0	1.11e-25	1.900e-27	1.400e-27	0.20
 91.5	1.12e-25	1.500e-27	1.200e-27	0.20
 92.0	1.13e-25	1.700e-27	1.400e-27	0.20
 92.5	1.12e-25	2.000e-27	1.500e-27	0.19
 93.0	1.09e-25	2.100e-27	1.400e-27	0.19
 93.5	1.16e-25	1.200e-27	1.000e-27	0.19
 94.0	1.16e-25	1.500e-27	1.200e-27	0.19
 94.5	1.10e-25	2.300e-27	1.600e-27	0.18
 95.0	1.07e-25	4.000e-27	2.200e-27	0.17
 95.5	1.05e-25	5.840e-27	2.000e-27	0.16
 96.0	1.07e-25	2.900e-27	1.700e-27	0.17
 96.5	1.04e-25	3.300e-27	1.700e-27	0.16
 97.0	1.05e-25	2.500e-27	1.400e-27	0.16
