"band"	"first_bin"	"ul"	"ul_circ"	"ul_avg"	"ul_spindown0"
20	36000	2.4479598e-23	9.6342595e-24	1.91968207e-23	1.9213002e-23
20.125	36225	2.3722651e-23	6.6585174e-24	1.541118445e-23	2.1266204e-23
20.25	36450	2.2837572e-23	6.839303e-24	1.53963988e-23	2.1068135e-23
20.375	36675	7.6538373e-23	3.0296111e-23	6.143289255e-23	7.3530876e-23
20.5	36900	7.8505364e-23	3.0377584e-23	6.33811736e-23	6.3351695e-23
20.625	37125	1.4561419e-23	5.1513596e-24	1.135116135e-23	1.3695086e-23
20.75	37350	7.3014022e-24	2.6335864e-24	5.72348443e-24	7.1472215e-24
20.875	37575	2.0798996e-23	8.08138e-24	1.70510011e-23	1.8920894e-23
21	37800	2.1350149e-23	8.0036047e-24	1.681551735e-23	1.6267408e-23
21.125	38025	2.2259021e-23	6.2329214e-24	1.46816406e-23	2.0178936e-23
21.25	38250	1.8199276e-23	5.1793756e-24	1.16086562e-23	1.7755964e-23
21.375	38475	6.9522734e-23	2.7285421e-23	5.798847985e-23	6.5875813e-23
21.5	38700	6.8237809e-23	2.7380181e-23	5.62806626e-23	5.5840111e-23
21.625	38925	6.0619723e-24	1.8042201e-24	4.230530845e-24	5.7076626e-24
21.75	39150	6.2686109e-24	1.8462132e-24	4.248387955e-24	6.2070993e-24
21.875	39375	1.2684141e-23	4.7174e-24	1.017585925e-23	1.1866321e-23
22	39600	1.2835757e-23	4.3800132e-24	9.11117915e-24	1.2199217e-23
22.125	39825	2.6363159e-23	7.563599e-24	1.727326995e-23	2.4197893e-23
22.25	40050	2.5338309e-23	7.6691122e-24	1.709392635e-23	2.3076944e-23
22.375	40275	5.3140275e-23	2.0941754e-23	4.4819935e-23	5.0516762e-23
22.5	40500	5.2453986e-23	2.1286701e-23	4.401431535e-23	4.3882944e-23
22.625	40725	1.6388227e-23	4.8153839e-24	1.142121165e-23	1.2691145e-23
22.75	40950	1.02331942e-23	3.6688291e-24	8.198942655e-24	9.6892718e-24
22.875	41175	1.1467402e-23	3.6212122e-24	8.1118474e-24	1.1390358e-23
23	41400	1.1410031e-23	3.5226721e-24	8.18572415e-24	1.1225558e-23
23.125	41625	2.5195345e-23	7.9531759e-24	1.78610755e-23	2.4084902e-23
23.25	41850	1.7291949e-23	5.4982327e-24	1.17534742e-23	1.3551092e-23
23.375	42075	4.4736402e-23	1.860489e-23	3.85231948e-23	4.3011976e-23
23.5	42300	4.5361097e-23	1.9517573e-23	3.875196295e-23	3.9469394e-23
23.625	42525	5.4237122e-24	1.7755758e-24	3.89716053e-24	4.5066208e-24
23.75	42750	4.890646e-24	1.5551249e-24	3.540609035e-24	4.6987364e-24
23.875	42975	3.2397002e-23	8.5868422e-24	1.96816829e-23	1.8850648e-23
24	43200	3.0370786e-23	9.3449943e-24	2.04668416e-23	1.3594455e-23
24.125	43425	2.4794675e-23	8.1574043e-24	1.78896271e-23	2.4347037e-23
24.25	43650	2.4534188e-23	7.9474697e-24	1.77871112e-23	2.2265304e-23
24.375	43875	4.0283712e-23	1.6204784e-23	3.38220688e-23	3.7249538e-23
24.5	44100	3.9351768e-23	1.7329029e-23	3.38461193e-23	3.4354208e-23
24.625	44325	4.7081403e-24	1.5158304e-24	3.487546525e-24	4.2677844e-24
24.75	44550	4.5927803e-24	1.6308814e-24	3.537485045e-24	4.108052e-24
24.875	44775	4.9061269e-23	1.4724056e-23	3.523434815e-23	3.72242e-23
25	45000	4.9280453e-23	1.476505e-23	3.675262995e-23	3.5511104e-23
25.125	45225	2.0982748e-23	6.6024236e-24	1.459472405e-23	2.0181099e-23
25.25	45450	1.3354465e-23	4.0517625e-24	9.0814276e-24	1.2537469e-23
25.375	45675	3.1993242e-23	1.3185133e-23	2.73151983e-23	2.9682128e-23
25.5	45900	2.9987729e-23	1.2924234e-23	2.671079945e-23	2.6803072e-23
25.625	46125	5.4546431e-24	1.9705239e-24	4.44888312e-24	5.3889703e-24
25.75	46350	3.6918084e-24	1.3307703e-24	2.96795839e-24	3.658457e-24
25.875	46575	7.2493563e-24	3.0461941e-24	6.11231149e-24	6.8461937e-24
26	46800	6.8818935e-24	2.9857743e-24	6.02857352e-24	6.0804299e-24
26.125	47025	1.9741186e-23	6.0696664e-24	1.376772675e-23	1.9069626e-23
26.25	47250	2.1490229e-23	7.264796e-24	1.594022335e-23	1.9561451e-23
26.375	47475	2.0299652e-23	9.5782893e-24	1.83995698e-23	2.0299652e-23
26.5	47700	2.4439634e-23	1.0884525e-23	2.22720196e-23	2.1690564e-23
26.625	47925	3.5585985e-24	1.1597903e-24	2.71209918e-24	3.2487024e-24
26.75	48150	3.1709786e-24	9.8646705e-25	2.20945403e-24	2.8321086e-24
26.875	48375	5.385664e-24	1.9084252e-24	4.354610825e-24	5.1583533e-24
27	48600	3.9817328e-24	1.2478347e-24	2.76744932e-24	3.7374065e-24
27.125	48825	1.02286107e-23	3.0961594e-24	6.879023405e-24	9.4845284e-24
27.25	49050	1.0314935e-23	3.0267786e-24	6.87735635e-24	9.0743618e-24
27.375	49275	1.2426023e-23	5.6702633e-24	1.137497495e-23	1.2059343e-23
27.5	49500	2.1628558e-23	8.1699188e-24	1.97638872e-23	1.9934208e-23
27.625	49725	1.2161107e-23	4.3794776e-24	9.78302755e-24	1.1983638e-23
27.75	49950	4.660647e-24	1.3981426e-24	3.02509867e-24	4.2768381e-24
27.875	50175	5.812187e-24	1.6275442e-24	3.758363395e-24	5.6852395e-24
28	50400	3.4326501e-24	1.4069182e-24	2.83311388e-24	2.9527731e-24
28.125	50625	2.8319232e-23	1.1006889e-23	2.31254467e-23	2.7989838e-23
28.25	50850	1.6162966e-23	4.7694871e-24	1.08825989e-23	1.387204e-23
28.375	51075	2.3870971e-23	9.5897017e-24	2.062912325e-23	2.2720049e-23
28.5	51300	2.3886524e-23	1.0312669e-23	2.096072145e-23	1.9603681e-23
28.625	51525	3.731484e-24	1.3706313e-24	3.092810355e-24	2.815299e-24
28.75	51750	2.006749e-24	6.8644556e-25	1.51233252e-24	1.9823792e-24
28.875	51975	4.9576166e-24	2.0466409e-24	4.21607222e-24	4.5599233e-24
29	52200	5.3979416e-24	2.0218694e-24	4.32166267e-24	5.3276029e-24
29.125	52425	5.7556812e-24	1.846584e-24	4.154560105e-24	4.9380157e-24
29.25	52650	8.5992228e-24	2.5109443e-24	5.86490652e-24	7.3512233e-24
29.375	52875	2.3063966e-23	9.1037786e-24	2.017575845e-23	2.14343e-23
29.5	53100	2.3906197e-23	9.9055924e-24	1.987314445e-23	1.9079308e-23
29.625	53325	2.1707765e-24	6.1586481e-25	1.398954755e-24	2.0052452e-24
29.75	53550	2.6686682e-23	9.5934715e-24	2.11969983e-23	2.1766166e-23
29.875	53775	6.9918769e-24	2.4795396e-24	5.530373335e-24	5.6792243e-24
30	54000	5.6884325e-24	2.2466463e-24	4.800829485e-24	4.6862219e-24
30.125	54225	9.9192296e-24	2.9046309e-24	6.55334204e-24	9.2417162e-24
30.25	54450	1.01129829e-23	2.9456043e-24	6.913579905e-24	8.6171963e-24
30.375	54675	1.9967786e-23	7.9181456e-24	1.709458555e-23	1.8228631e-23
30.5	54900	2.0173992e-23	8.4266154e-24	1.751263165e-23	1.6588459e-23
30.625	55125	2.1727953e-24	6.6972248e-25	1.45127824e-24	1.8412898e-24
30.75	55350	1.8310722e-24	6.491472e-25	1.41062723e-24	1.6344555e-24
30.875	55575	3.0336796e-24	1.2343211e-24	2.556380175e-24	2.7846771e-24
31	55800	4.3976159e-24	1.3886048e-24	2.958796025e-24	3.6149189e-24
31.125	56025	7.0962056e-24	2.0036899e-24	4.49897614e-24	6.5853771e-24
31.25	56250	1.0694284e-23	3.3690064e-24	7.7630173e-24	9.3031145e-24
31.375	56475	1.5839958e-23	6.4416612e-24	1.41484817e-23	1.4831279e-23
31.5	56700	1.6239083e-23	6.8231114e-24	1.41064268e-23	1.3743702e-23
31.625	56925	3.1279555e-24	9.6848634e-25	2.25371725e-24	2.7192927e-24
31.75	57150	3.2513804e-24	1.0237376e-24	2.31635876e-24	2.7014016e-24
31.875	57375	5.4232693e-24	2.1755145e-24	4.66872117e-24	5.3350498e-24
32	57600	5.4360825e-24	2.2427323e-24	4.6042545e-24	5.0931028e-24
32.125	57825	1.0363963e-23	3.0583893e-24	6.89227075e-24	1.0069486e-23
32.25	58050	1.02349246e-23	3.1884371e-24	7.38807979e-24	9.6790645e-24
32.375	58275	1.486187e-23	5.9059685e-24	1.310908295e-23	1.3940638e-23
32.5	58500	1.5324855e-23	6.5037187e-24	1.34106927e-23	1.308409e-23
32.625	58725	2.976597e-24	1.1475745e-24	2.43736625e-24	2.976597e-24
32.75	58950	1.3727531e-24	4.9873321e-25	1.08052459e-24	1.2877987e-24
32.875	59175	2.5839095e-24	1.0893074e-24	2.254429495e-24	2.4373714e-24
33	59400	3.194751e-24	1.162252e-24	2.384035425e-24	3.1050895e-24
33.125	59625	7.7914659e-24	2.4435514e-24	5.547652615e-24	7.51591e-24
33.25	59850	8.3400748e-24	2.463554e-24	5.896104705e-24	7.5329256e-24
33.375	60075	1.351257e-23	5.4352585e-24	1.208441835e-23	1.2788377e-23
33.5	60300	1.4095756e-23	6.0437104e-24	1.294259375e-23	1.2189123e-23
33.625	60525	1.6127946e-23	3.8421575e-24	9.7903972e-24	1.3811682e-23
33.75	60750	1.4869389e-24	4.7195321e-25	1.118308595e-24	1.1993732e-24
33.875	60975	3.2408435e-24	1.4116665e-24	3.0620252e-24	3.1217137e-24
34	61200	3.1985517e-24	1.4227596e-24	2.90610174e-24	2.9852902e-24
34.125	61425	8.8077154e-24	2.6191458e-24	5.88997981e-24	8.1860898e-24
34.25	61650	8.8096312e-24	2.5449343e-24	6.20811488e-24	7.871878e-24
34.375	61875	1.2609466e-23	5.1587859e-24	1.21002752e-23	1.1757759e-23
34.5	62100	1.3478271e-23	5.7880438e-24	1.207104895e-23	1.1661557e-23
34.625	62325	3.9668699e-22	7.0493097e-23	1.769920585e-22	1.741936e-22
34.75	62550	1.9178394e-24	7.8794279e-25	1.63768764e-24	1.7405352e-24
34.875	62775	3.7180425e-24	1.525945e-24	3.238759295e-24	3.3504046e-24
35	63000	3.6625461e-24	1.5827392e-24	3.183610005e-24	3.2936619e-24
35.125	63225	3.5304074e-23	9.1490471e-24	2.11910861e-23	5.7499132e-24
35.25	63450	7.831502e-23	1.5707603e-23	3.8741802e-23	3.8966651e-24
35.375	63675	1.244446e-23	4.9619529e-24	1.110514997e-23	1.1478011e-23
35.5	63900	1.2031224e-23	5.2431635e-24	1.07983964e-23	1.0331106e-23
35.625	64125	1.6368142e-23	6.0363356e-24	1.28618263e-23	1.4766389e-23
35.75	64350	7.1115938e-23	2.7187056e-23	5.53609241e-23	6.7451404e-24
35.875	64575	1.298521e-22	3.9838443e-23	9.2824218e-23	8.6401344e-24
36	64800	2.4812597e-24	7.7869751e-25	1.69341682e-24	1.7730523e-24
36.125	65025	7.3850073e-24	2.3074884e-24	5.09874308e-24	6.8619012e-24
36.25	65250	7.3763244e-24	2.389394e-24	5.420129345e-24	6.5018235e-24
36.375	65475	1.0736926e-23	4.6789501e-24	9.549645e-24	1.02566679e-23
36.5	65700	1.0419789e-23	4.9425992e-24	9.817239e-24	8.9108905e-24
36.625	65925	3.8801336e-22	1.5660738e-22	2.7916605e-22	2.9702007e-22
36.75	66150	6.0005225e-23	1.986355e-23	4.34692651e-23	9.7943421e-25
36.875	66375	2.5415044e-24	8.0030588e-25	1.84027216e-24	2.3488326e-24
37	66600	1.8640734e-24	6.1694631e-25	1.34908885e-24	1.8275908e-24
37.125	66825	6.086373e-24	1.8956017e-24	4.191559765e-24	5.6172183e-24
37.25	67050	1.5548159e-23	5.7415908e-24	1.448220685e-23	1.5197341e-23
37.375	67275	9.0950751e-24	3.8995491e-24	8.492417465e-24	8.7077436e-24
37.5	67500	9.2021333e-24	4.1779066e-24	8.79982869e-24	8.2167838e-24
37.625	67725	1.0719828e-24	3.4686692e-25	7.6664033e-25	1.0438844e-24
37.75	67950	1.1121013e-24	3.5504203e-25	7.87856785e-25	1.01741649e-24
37.875	68175	1.4027055e-24	5.8367628e-25	1.273950865e-24	1.3659036e-24
38	68400	1.3659963e-24	6.0061257e-25	1.256379065e-24	1.3006531e-24
38.125	68625	5.0013607e-24	1.4844669e-24	3.320188005e-24	4.6105581e-24
38.25	68850	4.5912353e-24	1.4235321e-24	3.157142095e-24	3.9739666e-24
38.375	69075	8.8117839e-24	3.6953722e-24	8.022267785e-24	8.4309002e-24
38.5	69300	8.543438e-24	3.903391e-24	8.291486095e-24	7.7441168e-24
38.625	69525	1.3711772e-24	5.1894078e-25	1.10581212e-24	1.02973529e-24
38.75	69750	1.4484993e-24	5.4900236e-25	1.17033853e-24	1.442927e-24
38.875	69975	1.6684764e-24	7.0366716e-25	1.5211246e-24	1.6214054e-24
39	70200	1.5798758e-24	6.8622926e-25	1.443007855e-24	1.541292e-24
39.125	70425	4.1093086e-24	1.2708964e-24	2.81854659e-24	3.9480415e-24
39.25	70650	4.0416891e-24	1.2742645e-24	2.851643065e-24	3.6624431e-24
39.375	70875	7.9572238e-24	3.4246676e-24	7.40427345e-24	7.5499412e-24
39.5	71100	8.0227421e-24	3.6445314e-24	7.60758206e-24	7.020274e-24
39.625	71325	1.7686748e-24	5.4649431e-25	1.24782234e-24	1.4157041e-24
39.75	71550	1.8261385e-24	5.6021288e-25	1.293274695e-24	1.413778e-24
39.875	71775	1.4232334e-24	5.5152483e-25	1.20319862e-24	1.2772412e-24
40	72000	2.8113644e-24	8.7555253e-25	2.017954885e-24	2.7591537e-24
40.125	72225	4.3817848e-24	1.3496811e-24	2.997844355e-24	4.1945102e-24
40.25	72450	4.2143171e-24	1.2979957e-24	2.8981007e-24	3.7803884e-24
40.375	72675	7.1173618e-24	3.0325775e-24	6.654257835e-24	6.7405054e-24
40.5	72900	6.7465206e-24	3.1062946e-24	6.52987967e-24	6.1636333e-24
40.625	73125	1.1466063e-24	3.9274106e-25	8.69360685e-25	1.0543183e-24
40.75	73350	3.2461377e-24	1.1657746e-24	2.507516975e-24	3.2461377e-24
40.875	73575	3.267057e-24	1.1839953e-24	2.66069909e-24	3.267057e-24
41	73800	2.9179179e-24	1.0803979e-24	2.402093385e-24	2.3415608e-24
41.125	74025	3.9755734e-24	1.264737e-24	2.82532708e-24	3.8310953e-24
41.25	74250	3.4222059e-24	1.0746402e-24	2.387271685e-24	3.076507e-24
41.375	74475	6.6480114e-24	2.8445201e-24	6.28870517e-24	6.2057397e-24
41.5	74700	6.5138745e-24	2.9005315e-24	6.14273357e-24	5.8905906e-24
41.625	74925	1.533258e-24	4.8088846e-25	1.08773665e-24	1.4542055e-24
41.75	75150	2.7548895e-24	1.1773827e-24	2.342332785e-24	2.7117531e-24
41.875	75375	2.7653646e-24	1.1536412e-24	2.30237033e-24	2.7628411e-24
42	75600	1.3784799e-24	4.4568409e-25	9.83708195e-25	1.2387501e-24
42.125	75825	3.3650203e-24	1.0438123e-24	2.384941825e-24	3.2833722e-24
42.25	76050	3.2237146e-24	9.8377154e-25	2.24113889e-24	2.8993882e-24
42.375	76275	6.7328422e-24	2.8806422e-24	6.223222405e-24	6.2471766e-24
42.5	76500	6.5015145e-24	2.8785925e-24	6.09073402e-24	5.7442276e-24
42.625	76725	8.1439731e-25	2.6106483e-25	5.990743165e-25	8.0152643e-25
42.75	76950	1.205306e-24	4.5537948e-25	9.790356e-25	1.2017216e-24
42.875	77175	1.8121202e-24	5.9475187e-25	1.2559614e-24	1.3593116e-24
43	77400	1.355171e-24	5.9646373e-25	1.194355555e-24	1.1989097e-24
43.125	77625	3.0600888e-24	9.5522509e-25	2.125179945e-24	2.9176398e-24
43.25	77850	3.0056842e-24	9.2322299e-25	2.09248723e-24	2.6858074e-24
43.375	78075	6.1973658e-24	2.7592155e-24	5.80157594e-24	5.9361372e-24
43.5	78300	6.2448076e-24	2.8133008e-24	5.77778088e-24	5.327984e-24
43.625	78525	9.4660811e-25	2.9977223e-25	6.923964365e-25	8.8660237e-25
43.75	78750	9.602072e-25	3.0266035e-25	6.8714184e-25	8.6013343e-25
43.875	78975	1.3679018e-24	5.6653502e-25	1.27464148e-24	1.3192034e-24
44	79200	1.3525651e-24	5.7611711e-25	1.25721182e-24	1.1996513e-24
44.125	79425	2.9218834e-24	9.13301e-25	2.054895835e-24	2.7044504e-24
44.25	79650	2.8418009e-24	8.8471335e-25	2.014190235e-24	2.4142994e-24
44.375	79875	5.6175273e-24	2.5066389e-24	5.344385205e-24	5.2915735e-24
44.5	80100	6.6322318e-24	2.8157522e-24	5.740985675e-24	5.715573e-24
44.625	80325	6.4108127e-24	2.8353428e-24	6.094465195e-24	6.0626521e-24
44.75	80550	1.29883e-24	4.3382158e-25	9.6510485e-25	1.2828547e-24
44.875	80775	1.4718494e-24	5.1073683e-25	1.1071264e-24	1.3632977e-24
45	81000	1.4764329e-24	4.9171479e-25	1.076241335e-24	1.3091815e-24
45.125	81225	2.8956493e-24	9.1871468e-25	2.032536595e-24	2.6117092e-24
45.25	81450	2.7743977e-24	8.7057042e-25	1.983922655e-24	2.3303029e-24
45.375	81675	5.1341998e-24	2.193179e-24	4.931417005e-24	4.8299172e-24
45.5	81900	5.0175214e-24	2.3072515e-24	4.97976984e-24	4.5644759e-24
45.625	82125	1.00231978e-24	3.6996055e-25	8.1188514e-25	9.9812562e-25
45.75	82350	9.7891921e-25	3.1376993e-25	7.020089115e-25	8.3992174e-25
45.875	82575	1.2803621e-24	4.063659e-25	9.1892171e-25	1.1836966e-24
46	82800	2.8282461e-24	1.031442e-24	2.325390315e-24	2.8274633e-24
46.125	83025	2.6439894e-24	8.5493605e-25	1.88573121e-24	2.4465075e-24
46.25	83250	2.3197248e-24	7.2636424e-25	1.63226572e-24	2.0066151e-24
46.375	83475	4.7616076e-24	2.042284e-24	4.610681185e-24	4.4772349e-24
46.5	83700	4.753553e-24	2.1452016e-24	4.68726323e-24	4.1610043e-24
46.625	83925	1.1242141e-24	3.590683e-25	8.0210735e-25	1.0875358e-24
46.75	84150	8.9452822e-25	2.777189e-25	6.19739052e-25	8.7214323e-25
46.875	84375	1.4290941e-24	6.2563333e-25	1.39074411e-24	1.4290941e-24
47	84600	9.4792445e-25	3.9060072e-25	8.32357832e-25	8.8078184e-25
47.125	84825	2.2928418e-24	6.9811855e-25	1.56086097e-24	2.0927437e-24
47.25	85050	2.0101377e-24	6.2747085e-25	1.400417355e-24	1.820319e-24
47.375	85275	4.3875219e-24	1.9359056e-24	4.30758154e-24	4.2314151e-24
47.5	85500	4.4404124e-24	2.0180069e-24	4.421716355e-24	3.9522645e-24
47.625	85725	2.5266003e-24	1.084693e-24	2.417125205e-24	2.4449934e-24
47.75	85950	9.327268e-25	2.948581e-25	6.5881581e-25	8.3474393e-25
47.875	86175	4.1930682e-24	1.8783389e-24	4.13101173e-24	3.9785398e-24
48	86400	4.1397245e-24	1.9040271e-24	4.188793185e-24	3.6986579e-24
48.125	86625	2.1642051e-24	6.712098e-25	1.48735605e-24	2.0076966e-24
48.25	86850	1.01598067e-23	2.8895826e-24	6.739839505e-24	7.1143748e-24
48.375	87075	4.2952648e-24	1.9877661e-24	4.22673478e-24	4.0827552e-24
48.5	87300	4.2503568e-24	1.9821011e-24	4.276443095e-24	3.8682371e-24
48.625	87525	1.0448217e-24	3.2937855e-25	7.42880805e-25	9.7636584e-25
48.75	87750	8.6843317e-25	2.7883027e-25	6.26156673e-25	7.908237e-25
48.875	87975	8.9341891e-25	3.1999216e-25	6.92351786e-25	8.8170575e-25
49	88200	8.4670944e-25	2.8334682e-25	6.48408896e-25	8.0828323e-25
49.125	88425	1.6785498e-24	5.1651616e-25	1.148380475e-24	1.5431666e-24
49.25	88650	1.4377564e-24	4.3828457e-25	9.8926144e-25	1.2664365e-24
49.375	88875	4.076946e-24	1.8576462e-24	3.93447125e-24	3.8173757e-24
49.5	89100	4.0659662e-24	1.799616e-24	3.95038784e-24	3.5672711e-24
49.625	89325	6.9670333e-25	2.2079389e-25	4.915445825e-25	6.0413105e-25
49.75	89550	7.7724727e-25	2.9283518e-25	6.379769015e-25	7.7204783e-25
49.875	89775	1.6912394e-24	5.1461375e-25	1.153247225e-24	1.5362038e-24
50	90000	1.7167319e-24	5.255678e-25	1.167060555e-24	1.4918314e-24
50.125	90225	1.6862233e-24	5.0542306e-25	1.131175355e-24	1.5448867e-24
50.25	90450	1.5483269e-24	4.6198693e-25	1.042669515e-24	1.3094699e-24
50.375	90675	3.9485153e-24	1.7912215e-24	3.81992392e-24	3.7385704e-24
50.5	90900	3.9620701e-24	1.744923e-24	3.776362645e-24	3.5469698e-24
50.625	91125	1.0552041e-24	3.3844976e-25	7.43502925e-25	9.9377799e-25
50.75	91350	7.827279e-25	2.4321184e-25	5.59155173e-25	6.9711327e-25
50.875	91575	6.1025749e-25	2.2689252e-25	4.912537105e-25	5.9819413e-25
51	91800	6.132414e-25	2.350151e-25	4.993056325e-25	6.132414e-25
51.125	92025	6.0399406e-24	1.8443695e-24	4.289318095e-24	4.2744073e-24
51.25	92250	1.2842555e-24	3.9217971e-25	8.78036375e-25	1.1349467e-24
51.375	92475	3.7537217e-24	1.6956272e-24	3.655028645e-24	3.5870677e-24
51.5	92700	3.7593043e-24	1.6804038e-24	3.661076805e-24	3.3677807e-24
51.625	92925	7.477491e-25	2.4474345e-25	5.36789753e-25	7.0373926e-25
51.75	93150	7.5099566e-25	2.3755714e-25	5.29575839e-25	6.6102825e-25
51.875	93375	7.748896e-25	3.3261687e-25	6.768830915e-25	7.0255579e-25
52	93600	7.7898179e-25	3.3587064e-25	6.87064178e-25	6.6899221e-25
52.125	93825	1.1489341e-24	3.5719782e-25	8.00122025e-25	1.0833643e-24
52.25	94050	1.02287137e-24	3.2264441e-25	7.237808455e-25	9.0134785e-25
52.375	94275	3.6013538e-24	1.6432208e-24	3.476872635e-24	3.4285301e-24
52.5	94500	3.6354468e-24	1.6547465e-24	3.48210967e-24	3.2266398e-24
52.625	94725	6.0931195e-25	2.080703e-25	4.531483455e-25	5.9658527e-25
52.75	94950	1.5833057e-24	7.0188423e-25	1.30636342e-24	1.5833057e-24
52.875	95175	7.262633e-25	3.0574417e-25	6.332883415e-25	6.654109e-25
53	95400	7.4293694e-25	3.2972463e-25	6.43337382e-25	7.2808228e-25
53.125	95625	8.6595396e-25	2.6052923e-25	5.91240394e-25	7.7138039e-25
53.25	95850	7.6867561e-25	2.3296025e-25	5.259747015e-25	6.5915468e-25
53.375	96075	3.4133582e-24	1.561789e-24	3.326719235e-24	3.3257464e-24
53.5	96300	3.4593065e-24	1.5522718e-24	3.217320875e-24	3.0611085e-24
53.625	96525	6.6289152e-25	2.4159989e-25	5.22826249e-25	5.8251032e-25
53.75	96750	6.6043291e-25	2.4437265e-25	5.273018565e-25	5.5479302e-25
53.875	96975	6.6304087e-25	2.4851222e-25	5.333459995e-25	6.6304087e-25
54	97200	1.1585646e-24	3.2961236e-25	7.94934945e-25	8.2776053e-25
54.125	97425	6.4272309e-25	1.9883738e-25	4.52890382e-25	6.1720381e-25
54.25	97650	5.8535106e-25	1.850498e-25	4.16119279e-25	5.4439723e-25
54.375	97875	3.548556e-24	1.5551558e-24	3.30914486e-24	3.2940018e-24
54.5	98100	3.6285252e-24	1.5505517e-24	3.21997467e-24	3.065383e-24
54.625	98325	6.5033788e-25	2.31544e-25	4.98874629e-25	6.2313867e-25
54.75	98550	6.409896e-25	2.3095484e-25	5.050003995e-25	5.7691948e-25
54.875	98775	6.1813905e-25	2.3703184e-25	5.23202405e-25	5.6874643e-25
55	99000	5.926105e-25	2.1151256e-25	4.661781545e-25	5.821251e-25
55.125	99225	5.2852081e-25	1.7528952e-25	3.94478258e-25	5.265772e-25
55.25	99450	5.2709838e-25	1.7364255e-25	3.882981035e-25	5.2293409e-25
55.375	99675	3.2423061e-24	1.4862179e-24	3.099103655e-24	3.0266138e-24
55.5	99900	3.1964814e-24	1.4604885e-24	3.050761635e-24	2.7979744e-24
55.625	100125	5.5813537e-25	1.7253633e-25	3.92393847e-25	5.1054422e-25
55.75	100350	5.7498205e-25	1.9271506e-25	4.23433618e-25	5.673549e-25
55.875	100575	1.5543009e-24	7.1739809e-25	1.506938925e-24	1.4841167e-24
56	100800	1.5386964e-24	7.0133112e-25	1.42322207e-24	1.4472839e-24
56.125	101025	5.0523354e-25	1.6951431e-25	3.812202525e-25	5.0241855e-25
56.25	101250	5.0829985e-25	1.6972855e-25	3.78755411e-25	5.0380493e-25
56.375	101475	3.0487176e-24	1.3892949e-24	2.929401885e-24	2.8479706e-24
56.5	101700	2.956409e-24	1.3227157e-24	2.79426331e-24	2.6088252e-24
56.625	101925	5.0625427e-25	1.6764486e-25	3.770671895e-25	5.0452593e-25
56.75	102150	6.7276304e-24	2.6103908e-24	6.659087505e-24	6.5607704e-24
56.875	102375	1.2180986e-24	4.3060901e-25	9.60070725e-25	5.9950635e-25
57	102600	6.7932826e-25	2.662962e-25	5.198373435e-25	6.3195341e-25
57.125	102825	6.416385e-25	2.355816e-25	5.088180945e-25	6.2399769e-25
57.25	103050	5.3201354e-25	1.7411429e-25	3.90044005e-25	5.298423e-25
57.375	103275	3.1396769e-24	1.3985649e-24	2.863754835e-24	2.8862866e-24
57.5	103500	3.1134119e-24	1.3625046e-24	2.77920059e-24	2.7387803e-24
57.625	103725	5.4400377e-25	1.9404994e-25	4.24411191e-25	5.2882981e-25
57.75	103950	6.8994859e-25	2.4707743e-25	5.326809285e-25	6.7087093e-25
57.875	104175	7.7947516e-25	2.7316733e-25	5.929762015e-25	7.3438279e-25
58	104400	6.1704519e-25	2.2542683e-25	4.939820775e-25	6.1492854e-25
58.125	104625	5.8803009e-25	1.9117315e-25	4.27125241e-25	5.8604528e-25
58.25	104850	6.167743e-25	1.9140181e-25	4.266798175e-25	5.7356992e-25
58.375	105075	3.3427517e-24	1.3975349e-24	2.855021465e-24	2.9510015e-24
58.5	105300	3.3107599e-24	1.3752766e-24	2.79308602e-24	2.8105095e-24
58.625	105525	7.1890395e-25	2.1901714e-25	4.948117425e-25	7.073731e-25
58.75	105750	6.9501104e-25	2.035383e-25	4.686192545e-25	6.9128244e-25
58.875	105975	7.4554799e-25	2.7365246e-25	5.902354745e-25	6.8784739e-25
59	106200	7.3022365e-25	2.6465335e-25	5.80153165e-25	6.4930891e-25
59.125	106425	5.502775e-25	1.8892878e-25	4.164403815e-25	5.4656641e-25
59.25	106650	5.4934329e-25	1.7933536e-25	4.03771433e-25	5.4918776e-25
59.375	106875	3.3869799e-24	1.2206942e-24	2.685240385e-24	3.0572151e-24
59.5	107100	3.6341387e-24	1.2579699e-24	2.700253665e-24	3.2402255e-24
59.625	107325	7.2199601e-25	2.3607703e-25	5.21321831e-25	6.9629545e-25
59.75	107550	9.7542442e-25	3.0267374e-25	6.75364511e-25	9.5376867e-25
59.875	107775	1.143712e-22	3.6320375e-23	7.91879965e-23	9.9323518e-23
60	108000	6.6840511e-23	2.0889224e-23	4.772650745e-23	5.8328488e-23
60.125	108225	1.0767723e-24	3.2556446e-25	7.35390645e-25	9.9725321e-25
60.25	108450	6.8839638e-25	2.3304986e-25	5.234103105e-25	6.7229027e-25
60.375	108675	2.744332e-24	1.1684217e-24	2.460015435e-24	2.4579302e-24
60.5	108900	2.6277257e-24	1.1327013e-24	2.43517647e-24	2.3815763e-24
60.625	109125	5.1067503e-25	1.7021471e-25	3.79925388e-25	5.0616878e-25
60.75	109350	5.4167082e-25	1.9551254e-25	4.253006475e-25	5.070999e-25
60.875	109575	6.6068732e-25	2.5023335e-25	5.80444552e-25	6.0479334e-25
61	109800	6.4272103e-25	2.4972041e-25	5.716200785e-25	6.3067415e-25
