"band"	"first_bin"	"ul"	"ul_circ"	"ul_avg"	"ul_spindown0"
500	7200000	1.8677904e-25	6.5221296e-26	1.53766536e-25	1.8677904e-25
500.045	7200648	1.5839264e-25	5.3210864e-26	1.2802664e-25	1.5839264e-25
500.09	7201296	1.3083392e-25	4.602136e-26	1.07165016e-25	1.3083392e-25
500.135	7201944	1.3246912e-25	4.557784e-26	1.07977296e-25	1.3246912e-25
500.18	7202592	1.5003856e-25	5.1910992e-26	1.23221336e-25	1.5003856e-25
500.225	7203240	1.89392e-25	6.55872e-26	1.56035264e-25	1.89392e-25
500.27	7203888	1.5354528e-25	5.3722032e-26	1.2615064e-25	1.5354528e-25
500.315	7204536	1.3147904e-25	4.6049584e-26	1.07781856e-25	1.3147904e-25
500.36	7205184	1.3190016e-25	4.573352e-26	1.07041984e-25	1.3190016e-25
500.405	7205832	1.3151264e-25	4.6115888e-26	1.07255344e-25	1.3151264e-25
500.45	7206480	1.311744e-25	4.5618496e-26	1.06530144e-25	1.311744e-25
500.495	7207128	1.3098848e-25	4.5758048e-26	1.07562672e-25	1.3098848e-25
500.54	7207776	1.3501376e-25	4.6742864e-26	1.08833256e-25	1.3501376e-25
500.585	7208424	1.3248704e-25	4.5891664e-26	1.0715908e-25	1.3248704e-25
500.63	7209072	1.3337744e-25	4.6169088e-26	1.07162384e-25	1.3337744e-25
500.675	7209720	1.3244896e-25	4.6764368e-26	1.09384016e-25	1.3244896e-25
500.72	7210368	1.527568e-25	5.0939504e-26	1.2049856e-25	1.527568e-25
500.765	7211016	1.6149168e-25	6.0328016e-26	1.33984256e-25	1.6149168e-25
500.81	7211664	1.5878912e-25	5.4226256e-26	1.28168768e-25	1.5878912e-25
500.855	7212312	1.3263264e-25	4.58836e-26	1.07772336e-25	1.3263264e-25
500.9	7212960	1.3127184e-25	4.5913056e-26	1.07437904e-25	1.3127184e-25
500.945	7213608	1.3248368e-25	4.6326112e-26	1.07472008e-25	1.3248368e-25
500.99	7214256	1.3207712e-25	4.5916864e-26	1.07667392e-25	1.3207712e-25
501.035	7214904	1.3211744e-25	4.6174128e-26	1.07274048e-25	1.3211744e-25
501.08	7215552	4.105752e-25	1.4742e-25	3.3693772e-25	4.105752e-25
501.125	7216200	5.7569792e-25	1.8358928e-25	4.516736e-25	5.7569792e-25
501.17	7216848	3.957968e-25	1.396864e-25	3.2777416e-25	3.957968e-25
501.215	7217496	1.3238176e-25	4.5992352e-26	1.0838016e-25	1.3238176e-25
501.26	7218144	1.3147344e-25	4.6017888e-26	1.08045e-25	1.3147344e-25
501.305	7218792	1.3339872e-25	4.6759888e-26	1.09577776e-25	1.3339872e-25
501.35	7219440	1.3509776e-25	4.6886336e-26	1.10340832e-25	1.3509776e-25
501.395	7220088	2.9207584e-25	9.654624e-26	2.4171336e-25	2.9207584e-25
501.44	7220736	3.950576e-25	1.3549648e-25	3.1007032e-25	3.950576e-25
501.485	7221384	4.1943216e-25	1.3557488e-25	3.3050752e-25	4.1943216e-25
501.53	7222032	3.659544e-25	1.1764816e-25	2.9064028e-25	3.659544e-25
501.575	7222680	1.7397408e-25	6.0406864e-26	1.42524648e-25	1.7397408e-25
501.62	7223328	1.6730336e-25	5.8304848e-26	1.36232712e-25	1.6730336e-25
501.665	7223976	1.679944e-25	5.817952e-26	1.36017504e-25	1.679944e-25
501.71	7224624	2.119264e-25	7.5045264e-26	1.7381756e-25	2.119264e-25
501.755	7225272	3.7907632e-25	1.314432e-25	3.2294108e-25	3.7907632e-25
501.8	7225920	2.3854096e-25	7.8520736e-26	1.904504e-25	2.3854096e-25
501.845	7226568	1.3564208e-25	4.7292e-26	1.10762792e-25	1.3564208e-25
501.89	7227216	1.3507648e-25	4.6961712e-26	1.09393704e-25	1.3507648e-25
501.935	7227864	1.343496e-25	4.7180448e-26	1.10396888e-25	1.343496e-25
501.98	7228512	1.3476848e-25	4.7255824e-26	1.09125128e-25	1.3476848e-25
502.025	7229160	1.3391504e-25	4.6860128e-26	1.08918096e-25	1.3391504e-25
502.07	7229808	1.335152e-25	4.7012784e-26	1.09310208e-25	1.335152e-25
502.115	7230456	1.3520192e-25	4.6651248e-26	1.08887632e-25	1.3520192e-25
502.16	7231104	1.8302592e-25	6.1276096e-26	1.41423464e-25	1.8302592e-25
502.205	7231752	2.41752e-25	8.3194048e-26	1.8865784e-25	2.41752e-25
502.25	7232400	2.2359568e-25	8.7192672e-26	1.8542132e-25	2.2359568e-25
502.295	7233048	1.3536208e-25	4.7102832e-26	1.10317032e-25	1.3536208e-25
502.34	7233696	1.3480768e-25	4.7336464e-26	1.10260528e-25	1.3480768e-25
502.385	7234344	1.3565104e-25	4.7256608e-26	1.1000556e-25	1.3565104e-25
502.43	7234992	1.3569808e-25	4.7204752e-26	1.10797848e-25	1.3569808e-25
502.475	7235640	1.3592432e-25	4.7399968e-26	1.11184248e-25	1.3592432e-25
502.52	7236288	1.355984e-25	4.7558112e-26	1.11493032e-25	1.355984e-25
502.565	7236936	1.3662992e-25	4.7419344e-26	1.1078508e-25	1.3662992e-25
502.61	7237584	1.3612368e-25	4.7583648e-26	1.1156572e-25	1.3612368e-25
502.655	7238232	3.3662272e-25	1.2162416e-25	2.8000252e-25	3.3662272e-25
502.7	7238880	5.020904e-25	1.6924656e-25	4.1436836e-25	5.020904e-25
502.745	7239528	3.7184224e-25	1.313368e-25	3.0575832e-25	3.7184224e-25
502.79	7240176	2.7563312e-25	9.77424e-26	2.3822204e-25	2.7563312e-25
502.835	7240824	2.2959888e-25	7.9943248e-26	1.9194084e-25	2.2959888e-25
502.88	7241472	2.27948e-25	7.7606256e-26	1.8555964e-25	2.27948e-25
502.925	7242120	2.5647776e-25	8.9380144e-26	2.1690648e-25	2.5647776e-25
502.97	7242768	1.7070144e-25	5.6344624e-26	1.30157048e-25	1.7070144e-25
503.015	7243416	2.333576e-25	8.2387312e-26	1.9600756e-25	2.333576e-25
503.06	7244064	2.2369536e-25	7.5283152e-26	1.8085648e-25	2.2369536e-25
503.105	7244712	2.229472e-25	7.5723536e-26	1.8255776e-25	2.229472e-25
503.15	7245360	3.3679856e-25	1.17124e-25	2.869622e-25	3.3679856e-25
503.195	7246008	3.5806064e-25	1.2930848e-25	3.110142e-25	3.5806064e-25
503.24	7246656	2.5360832e-25	8.0854368e-26	1.978368e-25	2.5360832e-25
503.285	7247304	1.919848e-25	6.5054416e-26	1.5585276e-25	1.919848e-25
503.33	7247952	1.6706704e-25	5.4790512e-26	1.31793704e-25	1.6706704e-25
503.375	7248600	1.3819344e-25	4.8681696e-26	1.13591744e-25	1.3819344e-25
503.42	7249248	1.3996976e-25	4.822608e-26	1.13533952e-25	1.3996976e-25
503.465	7249896	1.3837824e-25	4.8839952e-26	1.13136576e-25	1.3837824e-25
503.51	7250544	1.4229152e-25	4.9228256e-26	1.15991624e-25	1.4229152e-25
503.555	7251192	2.2946112e-25	7.295736e-26	1.7401132e-25	2.2946112e-25
503.6	7251840	3.0393664e-25	1.0584616e-25	2.557576e-25	3.0393664e-25
503.645	7252488	3.8308816e-25	1.3077232e-25	3.0038204e-25	3.8308816e-25
503.69	7253136	3.1861536e-25	1.09049024e-25	2.5759944e-25	3.1861536e-25
503.735	7253784	2.5867296e-25	9.0991152e-26	2.195956e-25	2.5867296e-25
503.78	7254432	2.2489264e-25	7.1171184e-26	1.7278408e-25	2.2489264e-25
503.825	7255080	1.4445648e-25	5.0652896e-26	1.1821208e-25	1.4445648e-25
503.87	7255728	1.43444e-25	5.0239392e-26	1.1766272e-25	1.43444e-25
503.915	7256376	1.427776e-25	4.9616e-26	1.17022752e-25	1.427776e-25
503.96	7257024	1.4220752e-25	5.0054256e-26	1.1652228e-25	1.4220752e-25
504.005	7257672	1.4464464e-25	5.0655136e-26	1.17880504e-25	1.4464464e-25
504.05	7258320	2.7090672e-25	8.3860672e-26	2.0779724e-25	2.7090672e-25
504.095	7258968	3.0037392e-25	1.05233296e-25	2.5737684e-25	3.0037392e-25
504.14	7259616	2.1800128e-25	6.5615424e-26	1.6180528e-25	2.1800128e-25
