"band"	"first_bin"	"ul"	"ul_circ"	"ul_avg"	"ul_spindown0"
20	72000	2.044994e-23	9.85369725e-24	1.60193275e-23	2.044994e-23
20.0141666666667	72051	2.86006975e-24	9.7703095e-25	2.1142455e-24	2.86006975e-24
20.0283333333333	72102	2.827078e-24	9.77472775e-25	2.1505993125e-24	2.827078e-24
20.0425	72153	2.797881e-24	9.68378275e-25	2.1737494375e-24	2.797881e-24
20.0566666666667	72204	2.73012375e-24	9.503559e-25	2.0809124375e-24	2.73012375e-24
20.0708333333333	72255	2.77723025e-24	9.5528155e-25	2.089106625e-24	2.77723025e-24
20.085	72306	2.76076125e-24	9.41249575e-25	2.1356998125e-24	2.76076125e-24
20.0991666666667	72357	2.84865325e-24	9.74737975e-25	2.1426443125e-24	2.84865325e-24
20.1133333333333	72408	2.79406475e-24	9.3738065e-25	2.065204e-24	2.79406475e-24
20.1275	72459	2.7303065e-24	9.19083075e-25	2.056845875e-24	2.7303065e-24
20.1416666666667	72510	2.643984e-24	9.32696875e-25	2.02518175e-24	2.643984e-24
20.1558333333333	72561	2.6197965e-24	9.05363925e-25	1.9954445625e-24	2.6197965e-24
20.17	72612	2.759439e-24	9.208493e-25	2.0658275e-24	2.759439e-24
20.1841666666667	72663	2.602747e-24	9.10850725e-25	2.027364e-24	2.602747e-24
20.1983333333333	72714	2.662732e-24	9.0675605e-25	2.010739125e-24	2.662732e-24
20.2125	72765	2.65399225e-24	9.14357375e-25	2.0011313125e-24	2.65399225e-24
20.2266666666667	72816	2.61344325e-24	8.9069555e-25	1.9929236875e-24	2.61344325e-24
20.2408333333333	72867	2.58796575e-24	8.9874085e-25	1.9585075625e-24	2.58796575e-24
20.255	72918	2.56061775e-24	8.86185925e-25	1.950732625e-24	2.56061775e-24
20.2691666666667	72969	2.5647995e-24	8.873996e-25	1.9802709375e-24	2.5647995e-24
20.2833333333333	73020	2.618055e-24	9.01964775e-25	1.970598625e-24	2.618055e-24
20.2975	73071	2.574539e-24	9.018734e-25	1.9402245e-24	2.574539e-24
20.3116666666667	73122	2.5939105e-24	8.77102175e-25	1.934854875e-24	2.5939105e-24
20.3258333333333	73173	2.54898625e-24	8.84023025e-25	1.941498375e-24	2.54898625e-24
20.34	73224	2.51593e-24	8.9239405e-25	1.9154000625e-24	2.51593e-24
20.3541666666667	73275	2.53761275e-24	8.75797125e-25	1.918848125e-24	2.53761275e-24
20.3683333333333	73326	2.42432925e-24	8.6478375e-25	1.8993073125e-24	2.42432925e-24
20.3825	73377	2.728135e-24	1.13993e-24	2.148968e-24	2.728135e-24
20.3966666666667	73428	2.6975405e-24	1.13469475e-24	2.060264375e-24	2.6975405e-24
20.4108333333333	73479	2.49401075e-24	8.600086e-25	1.93258125e-24	2.49401075e-24
20.425	73530	2.4766065e-24	8.5402085e-25	1.8706854375e-24	2.4766065e-24
20.4391666666667	73581	2.430317e-24	8.8212135e-25	1.88528125e-24	2.430317e-24
20.4533333333333	73632	2.44271175e-24	8.5513885e-25	1.8817256875e-24	2.44271175e-24
20.4675	73683	2.47442425e-24	8.48498575e-25	1.86838225e-24	2.47442425e-24
20.4816666666667	73734	5.839443e-24	2.35008975e-24	4.38231275e-24	5.839443e-24
20.4958333333333	73785	7.53115975e-24	3.63359675e-24	5.8984148125e-24	7.53115975e-24
20.51	73836	2.4029475e-24	8.44235125e-25	1.8506420625e-24	2.4029475e-24
20.5241666666667	73887	2.40725825e-24	8.519848e-25	1.8243583125e-24	2.40725825e-24
20.5383333333333	73938	2.41517025e-24	8.41442275e-25	1.8414105e-24	2.41517025e-24
20.5525	73989	2.4382935e-24	8.31515725e-25	1.816110375e-24	2.4382935e-24
20.5666666666667	74040	2.4004105e-24	8.3980505e-25	1.8408541875e-24	2.4004105e-24
20.5808333333333	74091	2.42263075e-24	8.219407e-25	1.8177739375e-24	2.42263075e-24
20.595	74142	2.414063e-24	8.247185e-25	1.8017645e-24	2.414063e-24
20.6091666666667	74193	2.36348425e-24	8.45327325e-25	1.81729825e-24	2.36348425e-24
20.6233333333333	74244	2.3558195e-24	8.01002925e-25	1.7786761875e-24	2.3558195e-24
20.6375	74295	2.39308975e-24	8.173182e-25	1.7886253125e-24	2.39308975e-24
20.6516666666667	74346	2.39177825e-24	8.2858205e-25	1.7823096875e-24	2.39177825e-24
20.6658333333333	74397	2.38083475e-24	8.0503955e-25	1.775937625e-24	2.38083475e-24
20.68	74448	2.30115575e-24	8.25525825e-25	1.763274125e-24	2.30115575e-24
20.6941666666667	74499	2.30708975e-24	7.97771475e-25	1.740000375e-24	2.30708975e-24
20.7083333333333	74550	2.40538775e-24	8.05163175e-25	1.7645076875e-24	2.40538775e-24
20.7225	74601	2.2864605e-24	8.0663915e-25	1.752169375e-24	2.2864605e-24
20.7366666666667	74652	2.27393675e-24	8.07242225e-25	1.7570579375e-24	2.27393675e-24
20.7508333333333	74703	2.38440375e-24	7.90068025e-25	1.7581006875e-24	2.38440375e-24
20.765	74754	2.27460325e-24	7.819636e-25	1.7207766875e-24	2.27460325e-24
20.7791666666667	74805	2.28260125e-24	8.05603925e-25	1.7243725625e-24	2.28260125e-24
20.7933333333333	74856	2.27017425e-24	7.800845e-25	1.72403125e-24	2.27017425e-24
20.8075	74907	2.3310515e-24	7.827677e-25	1.7253024375e-24	2.3310515e-24
20.8216666666667	74958	2.320624e-24	7.75065325e-25	1.7483396875e-24	2.320624e-24
20.8358333333333	75009	2.25103925e-24	7.70619125e-25	1.69167375e-24	2.25103925e-24
20.85	75060	2.246019e-24	7.74904075e-25	1.8312195e-24	2.246019e-24
20.8641666666667	75111	2.21350025e-24	7.781409e-25	1.7051408125e-24	2.21350025e-24
20.8783333333333	75162	2.20928625e-24	7.63429525e-25	1.6969385625e-24	2.20928625e-24
20.8925	75213	2.2390315e-24	7.78232275e-25	1.696307e-24	2.2390315e-24
20.9066666666667	75264	2.23500025e-24	7.6745755e-25	1.6829366875e-24	2.23500025e-24
20.9208333333333	75315	2.44544225e-24	1.044327025e-24	1.9196785625e-24	2.44544225e-24
20.935	75366	2.217467e-24	7.69789225e-25	1.6672416875e-24	2.217467e-24
20.9491666666667	75417	2.26653e-24	7.67667175e-25	1.69126525e-24	2.26653e-24
20.9633333333333	75468	2.1858405e-24	7.64519575e-25	1.6848931875e-24	2.1858405e-24
20.9775	75519	2.225809e-24	7.74987925e-25	1.7652333125e-24	2.225809e-24
20.9916666666667	75570	3.78196825e-24	1.722322e-24	2.99143475e-24	3.78196825e-24
21.0058333333333	75621	2.20891e-24	7.93391925e-25	1.7031198125e-24	2.20891e-24
21.02	75672	2.20954425e-24	7.772594e-25	1.7356278125e-24	2.20954425e-24
21.0341666666667	75723	2.23332325e-24	7.82153875e-25	1.7166970625e-24	2.23332325e-24
21.0483333333333	75774	2.22498125e-24	7.75839325e-25	1.684347625e-24	2.22498125e-24
21.0625	75825	2.18458275e-24	7.90160475e-25	1.663455e-24	2.18458275e-24
21.0766666666667	75876	2.175327e-24	7.56396875e-25	1.6756320625e-24	2.175327e-24
21.0908333333333	75927	2.25847825e-24	7.578148e-25	1.7099568125e-24	2.25847825e-24
21.105	75978	2.14809725e-24	7.533428e-25	1.6484560625e-24	2.14809725e-24
21.1191666666667	76029	2.23635475e-24	7.57101e-25	1.6544653125e-24	2.23635475e-24
21.1333333333333	76080	2.19034475e-24	7.607216e-25	1.7045764375e-24	2.19034475e-24
21.1475	76131	2.166899e-24	7.46904625e-25	1.642358125e-24	2.166899e-24
21.1616666666667	76182	2.16024475e-24	7.356655e-25	1.6443818125e-24	2.16024475e-24
21.1758333333333	76233	2.15132225e-24	7.4911375e-25	1.6750945625e-24	2.15132225e-24
21.19	76284	2.870594e-24	1.180909e-24	2.178342375e-24	2.870594e-24
21.2041666666667	76335	2.14785e-24	7.50942325e-25	1.65077e-24	2.14785e-24
21.2183333333333	76386	2.1903985e-24	7.4674445e-25	1.65718775e-24	2.1903985e-24
21.2325	76437	2.13244525e-24	7.331113e-25	1.6225001875e-24	2.13244525e-24
21.2466666666667	76488	2.143507e-24	7.36384675e-25	1.6061225625e-24	2.143507e-24
21.2608333333333	76539	2.16491025e-24	7.30566775e-25	1.612167825e-24	2.16491025e-24
21.275	76590	2.1415935e-24	7.29132725e-25	1.61261825e-24	2.1415935e-24
21.2891666666667	76641	2.17037125e-24	7.34655e-25	1.6174165125e-24	2.17037125e-24
21.3033333333333	76692	2.08366175e-24	7.50155425e-25	1.60178225e-24	2.08366175e-24
21.3175	76743	2.09673375e-24	7.14469725e-25	1.5907205e-24	2.09673375e-24
21.3316666666667	76794	2.0706435e-24	7.25039125e-25	1.602163875e-24	2.0706435e-24
21.3458333333333	76845	2.1151055e-24	7.343153e-25	1.5671086625e-24	2.1151055e-24
21.36	76896	2.07518e-24	7.208563e-25	1.5773948e-24	2.07518e-24
21.3741666666667	76947	2.112633e-24	7.3076135e-25	1.599794575e-24	2.112633e-24
21.3883333333333	76998	2.0624305e-24	7.32050275e-25	1.6030158125e-24	2.0624305e-24
21.4025	77049	2.0795875e-24	7.13689275e-25	1.5793174375e-24	2.0795875e-24
21.4166666666667	77100	2.068773e-24	7.20341375e-25	1.58793625e-24	2.068773e-24
21.4308333333333	77151	2.03683475e-24	7.17195925e-25	1.60760875e-24	2.03683475e-24
21.445	77202	2.63597525e-24	1.1471325e-24	2.0262863125e-24	2.63597525e-24
21.4591666666667	77253	2.11277275e-24	8.209732e-25	1.6366471875e-24	2.11277275e-24
21.4733333333333	77304	2.03242725e-24	7.01821275e-25	1.5811524625e-24	2.03242725e-24
21.4875	77355	6.555866e-24	3.02385675e-24	4.868116e-24	6.555866e-24
21.5016666666667	77406	3.84092125e-24	1.45867825e-24	2.7885580625e-24	3.84092125e-24
21.5158333333333	77457	2.06508575e-24	7.08557225e-25	1.5740187625e-24	2.06508575e-24
21.53	77508	2.04068325e-24	7.0914525e-25	1.550980975e-24	2.04068325e-24
21.5441666666667	77559	2.0680635e-24	7.1254655e-25	1.5503999375e-24	2.0680635e-24
21.5583333333333	77610	2.0457895e-24	7.115941e-25	1.5664298e-24	2.0457895e-24
21.5725	77661	2.05678675e-24	7.2963475e-25	1.5723546625e-24	2.05678675e-24
21.5866666666667	77712	1.97921475e-24	6.9900585e-25	1.5299491375e-24	1.97921475e-24
21.6008333333333	77763	2.006982e-24	7.19900625e-25	1.5263661625e-24	2.006982e-24
21.615	77814	2.0128515e-24	6.97633075e-25	1.539046325e-24	2.0128515e-24
21.6291666666667	77865	2.04999275e-24	6.88674025e-25	1.53355415e-24	2.04999275e-24
21.6433333333333	77916	2.025171e-24	7.088464e-25	1.5475995625e-24	2.025171e-24
21.6575	77967	2.01378675e-24	6.83127025e-25	1.5226606375e-24	2.01378675e-24
21.6716666666667	78018	2.06166725e-24	6.816618e-25	1.5139327125e-24	2.06166725e-24
21.6858333333333	78069	1.99585575e-24	6.9124005e-25	1.500989175e-24	1.99585575e-24
21.7	78120	1.94920075e-24	7.02629675e-25	1.5132173e-24	1.94920075e-24
21.7141666666667	78171	2.008917e-24	6.8835045e-25	1.5152861375e-24	2.008917e-24
21.7283333333333	78222	1.9784515e-24	6.88736375e-25	1.48846435e-24	1.9784515e-24
21.7425	78273	2.0140555e-24	6.782691e-25	1.5013063e-24	2.0140555e-24
21.7566666666667	78324	1.94939425e-24	6.71256875e-25	1.4894254e-24	1.94939425e-24
21.7708333333333	78375	1.9713995e-24	6.7501615e-25	1.4796412875e-24	1.9713995e-24
21.785	78426	2.32871875e-24	9.5446025e-25	1.8296715e-24	2.32871875e-24
21.7991666666667	78477	2.28782575e-24	9.92254025e-25	1.77601825e-24	2.28782575e-24
21.8133333333333	78528	2.02528925e-24	7.047657e-25	1.571319975e-24	2.02528925e-24
21.8275	78579	2.02064525e-24	7.0223515e-25	1.5482230625e-24	2.02064525e-24
21.8416666666667	78630	1.9508455e-24	6.72185675e-25	1.47268765e-24	1.9508455e-24
21.8558333333333	78681	1.9067705e-24	6.5914915e-25	1.4616447125e-24	1.9067705e-24
21.87	78732	1.8858295e-24	6.54441725e-25	1.4471967125e-24	1.8858295e-24
21.8841666666667	78783	1.937494e-24	6.73783125e-25	1.490742275e-24	1.937494e-24
21.8983333333333	78834	1.939128e-24	6.60244575e-25	1.4708649875e-24	1.939128e-24
21.9125	78885	1.9616815e-24	8.10041525e-25	1.54195205e-24	1.9616815e-24
21.9266666666667	78936	1.98433175e-24	7.557336e-25	1.4551656875e-24	1.98433175e-24
21.9408333333333	78987	1.85382675e-24	6.443937e-25	1.4256687625e-24	1.85382675e-24
21.955	79038	1.860051e-24	6.5727005e-25	1.432683675e-24	1.860051e-24
21.9691666666667	79089	1.8754235e-24	6.41135375e-25	1.421458525e-24	1.8754235e-24
21.9833333333333	79140	5.484048e-24	2.6124435e-24	4.21173175e-24	5.484048e-24
21.9975	79191	5.39141525e-24	2.6007475e-24	4.1969370625e-24	5.39141525e-24
22.0116666666667	79242	1.86704925e-24	6.56080025e-25	1.4212532e-24	1.86704925e-24
22.0258333333333	79293	1.91260775e-24	6.71295575e-25	1.4301128125e-24	1.91260775e-24
22.04	79344	1.82449e-24	6.39993725e-25	1.3955752125e-24	1.82449e-24
22.0541666666667	79395	1.83757275e-24	6.58816975e-25	1.3948302375e-24	1.83757275e-24
22.0683333333333	79446	1.82654325e-24	6.577839e-25	1.4027906125e-24	1.82654325e-24
22.0825	79497	1.80209775e-24	6.259424e-25	1.4114303875e-24	1.80209775e-24
22.0966666666667	79548	1.792971e-24	6.325343e-25	1.3873923125e-24	1.792971e-24
22.1108333333333	79599	1.86743625e-24	6.31632375e-25	1.4146123875e-24	1.86743625e-24
22.125	79650	1.883228e-24	6.41917975e-25	1.3991302375e-24	1.883228e-24
22.1391666666667	79701	1.7687405e-24	6.31785025e-25	1.37640635e-24	1.7687405e-24
22.1533333333333	79752	1.846936e-24	6.26958275e-25	1.3856131875e-24	1.846936e-24
22.1675	79803	1.793272e-24	6.341683e-25	1.382590825e-24	1.793272e-24
22.1816666666667	79854	1.83316525e-24	6.37888875e-25	1.3699880625e-24	1.83316525e-24
22.1958333333333	79905	1.8418835e-24	6.249749e-25	1.3909742125e-24	1.8418835e-24
22.21	79956	1.82938125e-24	6.248459e-25	1.387303625e-24	1.82938125e-24
22.2241666666667	80007	1.81050425e-24	6.26038075e-25	1.38333795e-24	1.81050425e-24
22.2383333333333	80058	1.84135675e-24	6.5306035e-25	1.3846542875e-24	1.84135675e-24
22.2525	80109	1.8114825e-24	6.25113575e-25	1.381318025e-24	1.8114825e-24
22.2666666666667	80160	1.81091275e-24	6.2971565e-25	1.3768540875e-24	1.81091275e-24
22.2808333333333	80211	1.83374575e-24	6.343962e-25	1.379561475e-24	1.83374575e-24
22.295	80262	1.80880575e-24	6.282472e-25	1.3764283875e-24	1.80880575e-24
22.3091666666667	80313	1.85221425e-24	6.21387625e-25	1.3839695125e-24	1.85221425e-24
22.3233333333333	80364	1.87139225e-24	6.13479925e-25	1.363255875e-24	1.87139225e-24
22.3375	80415	1.779039e-24	6.2690775e-25	1.36513175e-24	1.779039e-24
22.3516666666667	80466	1.979892e-24	7.16819675e-25	1.5085050375e-24	1.979892e-24
22.3658333333333	80517	1.99213625e-24	6.85870425e-25	1.5032439875e-24	1.99213625e-24
22.38	80568	1.84292625e-24	6.08784325e-25	1.3705352375e-24	1.84292625e-24
22.3941666666667	80619	2.02505275e-24	8.10514525e-25	1.5159805875e-24	2.02505275e-24
22.4083333333333	80670	1.77307275e-24	6.2409125e-25	1.3760747125e-24	1.77307275e-24
22.4225	80721	1.798991e-24	6.30841175e-25	1.3898153625e-24	1.798991e-24
22.4366666666667	80772	1.80323725e-24	6.158159e-25	1.3358664875e-24	1.80323725e-24
22.4508333333333	80823	1.783253e-24	6.3239025e-25	1.3665362375e-24	1.783253e-24
22.465	80874	1.80738675e-24	6.12589825e-25	1.3636100875e-24	1.80738675e-24
22.4791666666667	80925	1.8151375e-24	6.281698e-25	1.3583791375e-24	1.8151375e-24
22.4933333333333	80976	5.2614585e-24	2.51497325e-24	4.07793725e-24	5.2614585e-24
22.5075	81027	1.76720325e-24	6.1156965e-25	1.3293863875e-24	1.76720325e-24
22.5216666666667	81078	1.75374425e-24	6.1625665e-25	1.3325490375e-24	1.75374425e-24
22.5358333333333	81129	1.7506805e-24	6.015872e-25	1.331089725e-24	1.7506805e-24
22.55	81180	1.70313325e-24	6.0601835e-25	1.31711365e-24	1.70313325e-24
22.5641666666667	81231	1.71465725e-24	5.882572e-25	1.2924354125e-24	1.71465725e-24
22.5783333333333	81282	1.67589275e-24	5.87239175e-25	1.3018190875e-24	1.67589275e-24
22.5925	81333	1.7519705e-24	5.9295065e-25	1.3234749625e-24	1.7519705e-24
22.6066666666667	81384	1.70573475e-24	6.05793675e-25	1.2976115375e-24	1.70573475e-24
22.6208333333333	81435	1.69807e-24	5.951802e-25	1.2984360625e-24	1.69807e-24
22.635	81486	1.79455125e-24	5.96952875e-25	1.3207294125e-24	1.79455125e-24
22.6491666666667	81537	1.7559265e-24	5.90887725e-25	1.3031692875e-24	1.7559265e-24
22.6633333333333	81588	1.72781525e-24	5.961477e-25	1.3219549125e-24	1.72781525e-24
22.6775	81639	1.70680975e-24	6.01057225e-25	1.319509825e-24	1.70680975e-24
22.6916666666667	81690	1.76395675e-24	6.02959975e-25	1.317649e-24	1.76395675e-24
22.7058333333333	81741	1.71098075e-24	5.98240725e-25	1.3027452e-24	1.71098075e-24
22.72	81792	1.8053335e-24	5.99793025e-25	1.333050525e-24	1.8053335e-24
22.7341666666667	81843	1.74667075e-24	5.8941175e-25	1.3131259375e-24	1.74667075e-24
22.7483333333333	81894	1.67378575e-24	5.7506695e-25	1.2772204e-24	1.67378575e-24
22.7625	81945	1.6322585e-24	5.813084e-25	1.27439315e-24	1.6322585e-24
22.7766666666667	81996	1.72990075e-24	5.81599725e-25	1.292869175e-24	1.72990075e-24
22.7908333333333	82047	1.6525545e-24	5.86912375e-25	1.2779385e-24	1.6525545e-24
22.805	82098	1.6747855e-24	5.59699825e-25	1.254822775e-24	1.6747855e-24
22.8191666666667	82149	1.66129425e-24	5.81002025e-25	1.2706629e-24	1.66129425e-24
22.8333333333333	82200	1.667067e-24	5.81290125e-25	1.2715922375e-24	1.667067e-24
22.8475	82251	1.68591175e-24	5.7359205e-25	1.2693100125e-24	1.68591175e-24
22.8616666666667	82302	1.65933775e-24	5.738694e-25	1.2833151125e-24	1.65933775e-24
22.8758333333333	82353	1.679623e-24	5.70157425e-25	1.2747796125e-24	1.679623e-24
22.89	82404	2.4733815e-24	9.812772e-25	1.925196e-24	2.4733815e-24
22.9041666666667	82455	1.6590475e-24	5.8103965e-25	1.2695432875e-24	1.6590475e-24
22.9183333333333	82506	1.72119325e-24	7.0489255e-25	1.3827160625e-24	1.72119325e-24
22.9325	82557	1.688782e-24	5.65859575e-25	1.2745678375e-24	1.688782e-24
22.9466666666667	82608	1.6651535e-24	5.74373575e-25	1.25774355e-24	1.6651535e-24
22.9608333333333	82659	1.656446e-24	5.62976425e-25	1.2546480875e-24	1.656446e-24
22.975	82710	1.614951e-24	5.58121725e-25	1.24747945e-24	1.614951e-24
22.9891666666667	82761	2.822477e-24	1.1352e-24	2.16630775e-24	2.822477e-24
23.0033333333333	82812	1.61317725e-24	5.571639e-25	1.2275312125e-24	1.61317725e-24
23.0175	82863	1.623336e-24	5.581443e-25	1.2245513125e-24	1.623336e-24
23.0316666666667	82914	1.606609e-24	5.685632e-25	1.2251345e-24	1.606609e-24
23.0458333333333	82965	1.61764925e-24	5.68731975e-25	1.2322171375e-24	1.61764925e-24
23.06	83016	1.6132095e-24	5.56033e-25	1.23143615e-24	1.6132095e-24
23.0741666666667	83067	1.59864325e-24	5.51177225e-25	1.2192752125e-24	1.59864325e-24
23.0883333333333	83118	1.601449e-24	5.6189605e-25	1.2259412875e-24	1.601449e-24
23.1025	83169	1.60212625e-24	5.50185e-25	1.2264347125e-24	1.60212625e-24
23.1166666666667	83220	1.6002665e-24	5.4995925e-25	1.2289029125e-24	1.6002665e-24
23.1308333333333	83271	1.56323275e-24	5.44069325e-25	1.19626645e-24	1.56323275e-24
23.145	83322	1.5447965e-24	5.4672565e-25	1.194771125e-24	1.5447965e-24
23.1591666666667	83373	1.55725575e-24	5.562222e-25	1.1926517625e-24	1.55725575e-24
23.1733333333333	83424	1.530112e-24	5.3462545e-25	1.1704057125e-24	1.530112e-24
23.1875	83475	1.52651075e-24	5.41061475e-25	1.1717602125e-24	1.52651075e-24
23.2016666666667	83526	1.52522075e-24	5.34570625e-25	1.193637e-24	1.52522075e-24
23.2158333333333	83577	1.56286725e-24	5.37855825e-25	1.1652113125e-24	1.56286725e-24
23.23	83628	1.57144575e-24	5.358488e-25	1.2042402625e-24	1.57144575e-24
23.2441666666667	83679	1.583088e-24	5.524941e-25	1.2298725625e-24	1.583088e-24
23.2583333333333	83730	1.60143825e-24	5.51046075e-25	1.2378490625e-24	1.60143825e-24
23.2725	83781	1.56768325e-24	5.492261e-25	1.2002466375e-24	1.56768325e-24
23.2866666666667	83832	2.033212e-24	8.02417625e-25	1.57482125e-24	2.033212e-24
23.3008333333333	83883	2.36165675e-24	9.25225625e-25	1.7489094375e-24	2.36165675e-24
23.315	83934	1.578573e-24	5.484435e-25	1.2130240875e-24	1.578573e-24
23.3291666666667	83985	1.56338325e-24	5.53860425e-25	1.210289825e-24	1.56338325e-24
23.3433333333333	84036	1.5448825e-24	5.3422125e-25	1.1986465e-24	1.5448825e-24
23.3575	84087	1.5260915e-24	5.5111595e-25	1.180561775e-24	1.5260915e-24
23.3716666666667	84138	1.52717725e-24	5.2903115e-25	1.1591117625e-24	1.52717725e-24
23.3858333333333	84189	1.4878e-24	5.27757275e-25	1.159395025e-24	1.4878e-24
23.4	84240	1.52616675e-24	5.27570225e-25	1.1520861e-24	1.52616675e-24
23.4141666666667	84291	1.49666875e-24	5.258642e-25	1.1531648625e-24	1.49666875e-24
23.4283333333333	84342	1.5213615e-24	5.3312475e-25	1.166425525e-24	1.5213615e-24
23.4425	84393	1.55203125e-24	5.36436825e-25	1.1846027e-24	1.55203125e-24
23.4566666666667	84444	1.53547625e-24	5.2701015e-25	1.1837668875e-24	1.53547625e-24
23.4708333333333	84495	1.53171375e-24	5.3104785e-25	1.1831595125e-24	1.53171375e-24
23.485	84546	5.18606875e-24	2.24340675e-24	4.0318116875e-24	5.18606875e-24
23.4991666666667	84597	5.2218555e-24	2.23489275e-24	4.049756125e-24	5.2218555e-24
23.5133333333333	84648	1.520308e-24	5.25858825e-25	1.1608167125e-24	1.520308e-24
23.5275	84699	1.5053225e-24	5.28486125e-25	1.1494786875e-24	1.5053225e-24
23.5416666666667	84750	1.5066555e-24	5.231595e-25	1.14314855e-24	1.5066555e-24
23.5558333333333	84801	1.48781075e-24	5.2741005e-25	1.1481693375e-24	1.48781075e-24
23.57	84852	1.50148475e-24	5.209235e-25	1.1401106e-24	1.50148475e-24
23.5841666666667	84903	1.50019475e-24	5.3515435e-25	1.1454581875e-24	1.50019475e-24
23.5983333333333	84954	1.530069e-24	5.53976525e-25	1.1518023e-24	1.530069e-24
23.6125	85005	1.4971525e-24	5.2607705e-25	1.137422025e-24	1.4971525e-24
23.6266666666667	85056	1.48783225e-24	5.29629925e-25	1.163073675e-24	1.48783225e-24
23.6408333333333	85107	1.507236e-24	5.219039e-25	1.1460085875e-24	1.507236e-24
23.655	85158	1.5412275e-24	5.285517e-25	1.1656741e-24	1.5412275e-24
23.6691666666667	85209	1.4990875e-24	5.29589075e-25	1.1579249625e-24	1.4990875e-24
23.6833333333333	85260	1.5001195e-24	5.22541375e-25	1.1494356875e-24	1.5001195e-24
23.6975	85311	1.497991e-24	5.279884e-25	1.16448085e-24	1.497991e-24
23.7116666666667	85362	1.52500575e-24	5.2940525e-25	1.1764998875e-24	1.52500575e-24
23.7258333333333	85413	1.497905e-24	5.220759e-25	1.1517716625e-24	1.497905e-24
23.74	85464	1.4850265e-24	5.1862085e-25	1.146624025e-24	1.4850265e-24
23.7541666666667	85515	1.472836e-24	5.2194905e-25	1.136903875e-24	1.472836e-24
23.7683333333333	85566	1.54727975e-24	5.111023e-25	1.1228977e-24	1.54727975e-24
23.7825	85617	1.525812e-24	5.159914e-25	1.126127e-24	1.525812e-24
23.7966666666667	85668	1.44878825e-24	5.109862e-25	1.130019575e-24	1.44878825e-24
23.8108333333333	85719	1.488789e-24	5.162021e-25	1.12900585e-24	1.488789e-24
23.825	85770	1.50531175e-24	5.18692875e-25	1.1631763375e-24	1.50531175e-24
23.8391666666667	85821	1.5094505e-24	5.346147e-25	1.18426085e-24	1.5094505e-24
23.8533333333333	85872	1.5517625e-24	5.37468825e-25	1.1792277e-24	1.5517625e-24
23.8675	85923	1.62117525e-24	5.5003665e-25	1.218922075e-24	1.62117525e-24
23.8816666666667	85974	1.56802725e-24	5.4650635e-25	1.2113363375e-24	1.56802725e-24
23.8958333333333	86025	1.58481875e-24	5.52370475e-25	1.2049916875e-24	1.58481875e-24
23.91	86076	1.6251635e-24	6.1709515e-25	1.215940025e-24	1.6251635e-24
23.9241666666667	86127	1.5327995e-24	5.4479495e-25	1.205764075e-24	1.5327995e-24
23.9383333333333	86178	1.53446575e-24	5.42779325e-25	1.199107675e-24	1.53446575e-24
23.9525	86229	1.49843175e-24	5.23119725e-25	1.1606603e-24	1.49843175e-24
23.9666666666667	86280	1.478942e-24	5.218394e-25	1.1571832125e-24	1.478942e-24
23.9808333333333	86331	2.6306755e-24	9.76285975e-25	1.954290875e-24	2.6306755e-24
23.995	86382	4.947021e-24	2.28023625e-24	3.7763433125e-24	4.947021e-24
24.0091666666667	86433	1.705294e-24	6.10330175e-25	1.2608959875e-24	1.705294e-24
24.0233333333333	86484	1.78001725e-24	6.14112025e-25	1.3107061125e-24	1.78001725e-24
24.0375	86535	1.50126975e-24	5.2059025e-25	1.138073475e-24	1.50126975e-24
24.0516666666667	86586	1.49591625e-24	5.2875595e-25	1.1370753375e-24	1.49591625e-24
24.0658333333333	86637	1.4923795e-24	5.13023325e-25	1.1338793625e-24	1.4923795e-24
24.08	86688	1.49226125e-24	5.1719325e-25	1.1392382375e-24	1.49226125e-24
24.0941666666667	86739	1.472406e-24	5.18071525e-25	1.13577405e-24	1.472406e-24
24.1083333333333	86790	1.481608e-24	5.20868675e-25	1.152727875e-24	1.481608e-24
24.1225	86841	1.51365375e-24	5.17744725e-25	1.1236244e-24	1.51365375e-24
24.1366666666667	86892	1.49834575e-24	5.1090665e-25	1.1213470125e-24	1.49834575e-24
24.1508333333333	86943	1.43823175e-24	5.027517e-25	1.1219457875e-24	1.43823175e-24
24.165	86994	1.44130625e-24	5.11324825e-25	1.1074010375e-24	1.44130625e-24
24.1791666666667	87045	1.4501965e-24	5.096618e-25	1.1087759625e-24	1.4501965e-24
24.1933333333333	87096	2.35537875e-24	1.008045775e-24	1.8808656875e-24	2.35537875e-24
24.2075	87147	1.42589075e-24	5.05197325e-25	1.1078321125e-24	1.42589075e-24
24.2216666666667	87198	1.40206875e-24	5.043986e-25	1.0879e-24	1.40206875e-24
24.2358333333333	87249	1.408981e-24	4.99355775e-25	1.0914792125e-24	1.408981e-24
24.25	87300	1.39529625e-24	4.94862275e-25	1.0750306375e-24	1.39529625e-24
24.2641666666667	87351	1.4118835e-24	4.96771475e-25	1.091996825e-24	1.4118835e-24
24.2783333333333	87402	1.41174375e-24	4.96044775e-25	1.0981839875e-24	1.41174375e-24
24.2925	87453	1.398661e-24	5.00635025e-25	1.087357125e-24	1.398661e-24
24.3066666666667	87504	1.49606675e-24	4.97083225e-25	1.1017196625e-24	1.49606675e-24
24.3208333333333	87555	1.401284e-24	4.94993425e-25	1.084159e-24	1.401284e-24
